﻿Distribuidora,Año,Mes,Reclamos_Recibidos,Reclamos_Recibidos_Anulados,Decisiones_Procedentes,Decisiones_Improcedentes,Total_Decisiones,Decisiones_Pendientes
CAPCANACARIBE,2023,Octubre,0,0,0,0,0,0
CAPCANACARIBE,2023,Noviembre,0,0,0,0,0,0
CAPCANACARIBE,2023,Diciembre,0,0,0,0,0,0
CEB,2023,Octubre,0,0,2,0,2,0
CEB,2023,Noviembre,0,0,0,0,0,0
CEB,2023,Diciembre,0,0,0,0,0,0
CEPM,2023,Octubre,7,0,7,9,16,9
CEPM,2023,Noviembre,3,1,0,7,7,5
CEPM,2023,Diciembre,2,0,0,3,3,4
CLFLT,2023,Octubre,2,0,0,2,2,13
CLFLT,2023,Noviembre,1,0,1,5,6,8
CLFLT,2023,Diciembre,0,0,0,1,1,7
COSTASUR,2023,Octubre,0,0,0,0,0,0
COSTASUR,2023,Noviembre,0,0,0,0,0,0
COSTASUR,2023,Diciembre,0,0,0,0,0,0
CTSPC ,2023,Octubre,1,0,0,0,0,1
CTSPC ,2023,Noviembre,0,0,0,0,0,1
CTSPC ,2023,Diciembre,0,0,0,0,0,1
EDEESTE,2023,Octubre,4440,7,1407,2201,3608,12852
EDEESTE,2023,Noviembre,4717,12,1539,2197,3736,13838
EDEESTE,2023,Diciembre,3683,6,1289,1487,2776,14737
EDENORTE,2023,Octubre,1497,9,520,679,1199,2574
EDENORTE,2023,Noviembre,1716,5,416,448,864,3429
EDENORTE,2023,Diciembre,1288,10,418,486,904,3810
EDESUR,2023,Octubre,2612,3,614,1184,1798,6889
EDESUR,2023,Noviembre,2366,5,503,925,1428,7828
EDESUR,2023,Diciembre,1844,5,600,794,1394,8273
EPL,2023,Octubre,2,0,0,0,0,9
EPL,2023,Noviembre,1,0,0,0,0,10
EPL,2023,Diciembre,1,0,1,1,2,9
PPE,2023,Octubre,1,0,0,0,0,3
PPE,2023,Noviembre,0,0,0,0,0,3
PPE,2023,Diciembre,1,0,0,0,0,4

