MES-A�O;GAS NATURAL (MMBTU);FUEL OIL NO.2 (Miles de Barriles);FUEL OIL NO.6 (Miles de Barriles);CARB�N (Miles de Toneladas);;;;
ene-15;2,335 ;102 ;820 ;90 ;;;;
feb-15;1,799 ;183 ;778 ;62 ;;;;
mar-15;3,605 ;43 ;792 ;69 ;;;;
abr-15;3,655 ;70 ;767 ;67 ;;;;
may-15;3,553 ;150 ;793 ;77 ;;;;
jun-15;3,332 ;174 ;781 ;77 ;;;;
jul-15;3,390 ;178 ;874 ;85 ;;;;
ago-15;3,640 ;190 ;855 ;82 ;;;;
sep-15;3,129 ;192 ;823 ;85 ;;;;
oct-15;3,072 ;232 ;879 ;86 ;;;;
nov-15;3,234 ;110 ;746 ;79 ;;;;
dic-15;3,838 ;67 ;667 ;88 ;;;;
ene-16;3,152 ;48 ;797 ;90 ;;;;
feb-16;2,631 ;141 ;827 ;75 ;;;;
mar-16;2,904 ;181 ;888 ;59 ;;;;
abr-16;3,182 ;165 ;907 ;64 ;;;;
may-16;2,626 ;244 ;922 ;79 ;;;;
jun-16;2,509 ;200 ;851 ;88 ;;;;
jul-16;2,704 ;227 ;929 ;86 ;;;;
ago-16;2,996 ;249 ;809 ;87 ;;;;
sep-16;3,144 ;235 ;831 ;80 ;;;;
oct-16;3,531 ;157 ;775 ;90 ;;;;
nov-16;3,192 ;50 ;662 ;85 ;;;;
dic-16;3,654 ;32 ;648 ;88 ;;;;
ene-17;2,497 ;102 ;741 ;92 ;;;;
feb-17;2,758 ;116 ;698 ;54 ;;;;
mar-17;2,610 ;109 ;742 ;69 ;;;;
abr-17;3,550 ;60 ;651 ;78 ;;;;
may-17;3,733 ;37 ;678 ;71 ;;;;
jun-17;3,705 ;67 ;726 ;87 ;;;;
jul-17;3,538 ;113 ;755 ;90 ;;;;
ago-17;4,017 ;83 ;744 ;91 ;;;;
sep-17;3,803 ;80 ;618 ;89 ;;;;
oct-17;4,135 ;97 ;628 ;91 ;;;;
nov-17;3,965 ;95 ;550 ;80 ;;;;
dic-17;3,993 ;23 ;609 ;96 ;;;;
ene-18;3,442 ;1,546 ;26,014 ;93 ;;;;
feb-18;3,177 ;109 ;18,151 ;82 ;;;;
mar-18;3,252 ;2,780 ;30,918 ;72 ;;;;
abr-18;3,857 ;1,102 ;28,717 ;85 ;;;;
may-18;3,988 ;4,071 ;32,104 ;56 ;;;;
jun-18;3,864 ;5,545 ;35,390 ;59 ;;;;
jul-18;4,073 ;7,299 ;35,557 ;64 ;;;;
ago-18;4,074 ;6,006 ;32,913 ;84 ;;;;
sep-18;2,645 ;10,650 ;37,088 ;83 ;;;;
oct-18;3,276 ;6,534 ;36,847 ;97 ;;;;
nov-18;3,124 ;7,554 ;36,904 ;89 ;;;;
dic-18;2,916 ;5,854 ;34,558 ;96 ;;;;
ene-19;2,944 ;2,558 ;34,468 ;92 ;;;;
feb-19;2,903 ;5,408 ;32,035 ;60 ;;;;
mar-19;3,422 ;9,704 ;35,219 ;78 ;;;;
abr-19;2,666 ;8,433 ;33,222 ;120 ;;;;
may-19;3,913 ;7,823 ;33,200 ;120 ;;;;
jun-19;4,124 ;7,033 ;36,762 ;91 ;;;;
jul-19;4,261 ;6,965 ;34,019 ;140 ;;;;
ago-19;4,591 ;7,310 ;34,307 ;130 ;;;;
sep-19;3,337 ;12,530 ;32,099 ;162 ;;;;
oct-19;3,593 ;7,357 ;30,989 ;180 ;;;;
nov-19;3,875 ;3,830 ;27,255 ;151 ;;;;
dic-19;4,023 ;2,354 ;22,443 ;197 ;;;;
ene-20;3,738 ;1,355 ;18,941 ;184 ;;;;
feb-20;3,067 ;2,479 ;18,938 ;192 ;;;;
mar-20;3,835 ;1,285 ;15,166 ;182 ;;;;
abr-20;4,187 ;467 ;16,199 ;169 ;;;;
may-20;3,810 ;407 ;14,524 ;243 ;;;;
jun-20;4,475 ;1,961 ;16,721 ;229 ;;;;
jul-20;4,553 ;3,999 ;13,198 ;246 ;;;;
ago-20;5,178 ;793 ;15,436 ;218 ;;;;
sep-20;4,463 ;1,453 ;18,637 ;240 ;;;;
oct-20;5,114 ;621 ;10,649 ;228 ;;;;
nov-20;5,370 ;546 ;8,228 ;209 ;;;;
dic-20;5,675 ;286 ;7,035 ;206 ;;;;
ene-21;4,164 ;449 ;18,275 ;140 ;;;;
feb-21;5,632 ;496 ;11,578 ;126 ;;;;
mar-21;6,118 ;615 ;10,493 ;172 ;;;;
abr-21;5,720 ;282 ;10,242 ;196 ;;;;
may-21;6,246 ;484 ;10,791 ;212 ;;;;
jun-21;5,420 ;734 ;10,173 ;220 ;;;;
jul-21;5,747 ;442 ;11,328 ;249 ;;;;
ago-21;5,079 ;1,469 ;16,964 ;239 ;;;;
sep-21;5,640 ;4,816 ;23,202 ;215 ;;;;
oct-21;5,473 ;2,526 ;18,937 ;271 ;;;;
nov-21;5,444 ;1,200 ;20,562 ;229 ;;;;
dic-21;5,244 ;1,226 ;19,924 ;188 ;;;;
ene-22;4,501 ;514 ;18,820 ;217 ;;;;
feb-22;4,206 ;210 ;13,904 ;201 ;;;;
mar-22;5,638 ;280 ;16,823 ;192 ;;;;
abr-22;5,844 ;381 ;15,572 ;181 ;;;;
may-22;5,685 ;422 ;24,440 ;192 ;;;;
jun-22;5,920 ;1,100 ;17,754 ;213 ;;;;
jul-22;6,485 ;372 ;9,370 ;239 ;;;;
ago-22;6,387 ;308 ;14,531 ;240 ;;;;
sep-22;5,031 ;287 ;22,810 ;240 ;;;;
oct-22;5,424 ;346 ;23,754 ;241 ;;;;
nov-22;4,515 ;1,416 ;22,692 ;214 ;;;;
oct-22;5,424 ;346 ;23,754 ;241 ;;;;
nov-22;4,515 ;1,416 ;22,692 ;214 ;;;;
dic-22;4,594 ;648 ;17,280 ;231 ;;;;
ene-23;3,669 ;739 ;22,089 ;225 ;;;;
feb-23;4,179 ;259 ;14,388 ;198 ;;;;
mar-23;6,298 ;339 ;12,380 ;222 ;;;;
abr-23;5,921 ;274 ;12,958 ;237 ;;;;
may-23;6,855 ;715 ;22,115 ;223 ;;;;
jun-23;6,613 ;2,900 ;32,359 ;169 ;;;;
jul-23;6,597 ;2,007 ;24,039 ;230 ;;;;
ago-23;6,699 ;947 ;20,496 ;259 ;;;;
sep-23;6,269 ;991 ;27,076 ;256 ;;;;
oct-23;7,305 ;1,737 ;23,971 ;276 ;;;;
nov-23;6,168 ;454 ;12,049 ;270 ;;;;
dic-23;5,947 ;807 ;10,459 ;239 ;;;;
ene-24;5,991 ;325 ;9,400 ;251 ;;;;
