﻿Distribuidora,Año,Mes,Reclamos_Recibidos,Reclamos_Recibidos_Anulados,Decisiones_Procedentes,Decisiones_Improcedentes,Total_Decisiones,Decisiones_Pendientes
CAPCANACARIBE,2023,Julio,0,0,0,0,0,0
CAPCANACARIBE,2023,Agosto,0,0,0,0,0,0
CAPCANACARIBE,2023,Septiembre,0,0,0,0,0,0
CEB,2023,Julio,0,0,0,0,0,2
CEB,2023,Agosto,0,0,0,0,0,2
CEB,2023,Septiembre,0,0,0,0,0,2
CEPM,2023,Julio,3,0,35,0,35,19
CEPM,2023,Agosto,1,0,4,0,4,17
CEPM,2023,Septiembre,3,0,2,0,2,18
CLFLT,2023,Julio,5,0,0,14,14,21
CLFLT,2023,Agosto,0,0,1,4,5,16
CLFLT,2023,Septiembre,2,0,1,4,5,13
COSTASUR,2023,Julio,0,0,0,0,0,0
COSTASUR,2023,Agosto,0,0,0,0,0,0
COSTASUR,2023,Septiembre,0,0,0,0,0,0
CTSPC ,2023,Julio,0,0,0,0,0,0
CTSPC ,2023,Agosto,0,0,0,0,0,0
CTSPC ,2023,Septiembre,0,0,0,0,0,0
EDEESTE,2023,Julio,4820,15,1212,2884,4096,9792
EDEESTE,2023,Agosto,4718,13,1157,2382,3539,10978
EDEESTE,2023,Septiembre,4770,7,1444,2284,3728,12016
EDENORTE,2023,Julio,1136,4,305,444,749,1327
EDENORTE,2023,Agosto,1597,5,457,568,1025,1896
EDENORTE,2023,Septiembre,1566,6,493,699,1192,2278
EDESUR,2023,Julio,2102,5,430,949,1379,3602
EDESUR,2023,Agosto,2894,7,500,1183,1683,4812
EDESUR,2023,Septiembre,2783,11,570,955,1525,6074
EPL,2023,Julio,4,0,0,3,3,7
EPL,2023,Agosto,3,0,1,2,3,7
EPL,2023,Septiembre,0,0,0,0,0,7
PPE,2023,Julio,0,0,0,0,0,0
PPE,2023,Agosto,1,0,0,0,0,1
PPE,2023,Septiembre,1,0,0,0,0,2
